"CIG","Oggetto","Imp. aggiudicato","Imp. liquidato","Inizio","Fine","Cod. scelta contraente","Partecipanti","Aggiudicatari"
"76326516DB","Fornitura di prodotti per l'incontinenza e per l'igiene degli ospiti con collegata assistenza infermieristica e servizio post vendita. Rinnovo contrattuale per il periodo 01.01.2019-31.12.2021","€ 589000.00","€ 315919.74","01-01-2019","31-12-2021","04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE","ESSITY ITALY S.p.A. (ex SCA Higenic) - CF: 03318780966","ESSITY ITALY S.p.A. (ex SCA Higenic) - CF: 03318780966"
"7682820F9D","Convenzione MIES 2 - Multiservizio tecnologico integrato energia per la sanitÃ  - Lotto 14","€ 4652338.68","€ 981193.23","01-12-2018","30-11-2025","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","Rekeep S.p.A. a socio unico - CF: 02402671206","Rekeep S.p.A. a socio unico - CF: 02402671206"
"7698037D15","Fornitura di cancelleria per il periodo 01.01.2019 - 31.12.2021","€ 16494.32","€ 8908.56","01-01-2019","31-12-2021","33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA","EDIT GRAF DI ISEPPI STEFANO - CF: 02871570244","EDIT GRAF DI ISEPPI STEFANO - CF: 02871570244"
"7721068ADE","Fornitura di prodotti ortofrutticoli per il periodo 01.03.2019-28.02.2021","€ 216700.00","€ 197348.24","01-03-2019","28-02-2021","33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA","Scal Frut - CF: 02040240240","Scal Frut - CF: 02040240240"
"777408845D","Servizio di lavanderia piana presso le RR.SS.AA. di Montecchio Precalcino (VI) dal 01.03.2019 al 29.02.2020","€ 55882.80","€ 52898.46","01-03-2019","29-02-2020","33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA","MANO AMICA Società Cooperativa Sociale - CF: 01372590248","MANO AMICA Società Cooperativa Sociale - CF: 01372590248"
"7774095A22","Servizio di lavaggio vestiario ospiti e guardaroba presso le RR.SS.AA ""San Michele"" ed ""Il Cardo"" di Montecchio Precalcino (VI) per il periodo 01.03.2019-29.02.2020","€ 122356.16","€ 117993.16","01-03-2019","29-02-2020","33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA","GIORNI NUOVI - CF: 00879810240","GIORNI NUOVI - CF: 00879810240"
"7780614DC7","Adesione Convenzione Consip ed 16 -Lotto 5 dal 01.04.2019 al 31.03.2020","€ 8000.00","€ 6188.29","01-04-2019","31-03-2020","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","ENEL ENERGIA SPA - CF: 06655971007","ENEL ENERGIA SPA - CF: 06655971007"
"77991974F7","Adesione Convenzione Consip Gas Naturale ed.11 - Fornitura gas metano Casa Albergo La Filanda dal 01.04.2019 al 31.03.2020","€ 20000.00","€ 16520.71","01-04-2019","31-03-2020","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","SOENERGY S.R.L. - CF: 01565370382","SOENERGY S.R.L. - CF: 01565370382"
"78214500BA","Manutenzione straordinaria copertura R.S.A. Valbella","€ 137272.57","€ 93600.00","26-08-2019","26-11-2019","23-AFFIDAMENTO DIRETTO","COSTRUZIONI EDILI F.LLI LORANDI - CF: 00147890248","COSTRUZIONI EDILI F.LLI LORANDI - CF: 00147890248"
"78214500BA","Manutenzione straordinaria copertura R.S.A. Valbella","€ 146672.15","€ 52900.00","26-08-2019","26-11-2019","23-AFFIDAMENTO DIRETTO","COSTRUZIONI EDILI F.LLI LORANDI - CF: 00147890248","COSTRUZIONI EDILI F.LLI LORANDI - CF: 00147890248"
"78686241F1","Fornitura di pane fresco e di prodotti da forno per il periodo 01.06.2019-31.05.2021","€ 57400.60","€ 34312.99","01-06-2019","31-05-2021","33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA","VALPAN s.r.l. - CF: 00576660245","VALPAN s.r.l. - CF: 00576660245"
"7870073DAE","Fornitura di prodotti di pulizia per il periodo 01.07.2019 - 31.12.2020","€ 74859.36","€ 79898.23","01-07-2019","31-12-2020","33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA","Ideacarta Group srl - CF: 03653280242","Ideacarta Group srl - CF: 03653280242"
"7919535f03","Adesione Convenzione Fuel Card - trattativa mepa n. 4967722 del 27.05.2019","€ 30000.00","€ 7108.68","27-05-2019","24-01-2022","23-AFFIDAMENTO DIRETTO","KUWAIT PETROLEUM ITALIA S.P.A - CF: 00891951006","KUWAIT PETROLEUM ITALIA S.P.A - CF: 00891951006"
"80172289D5","Accordo quadro per il servizio di manutenzione edile per 24 mesi","€ 39900.00","€ 0.00","01-11-2019","31-10-2021","23-AFFIDAMENTO DIRETTO","DALLA RIVA ANTONIO SRL - CF: 02171830249","DALLA RIVA ANTONIO SRL - CF: 02171830249"
"8023259AC5","Accordo quadro per il servizio di tinteggiatura per 24 mesi","€ 39900.00","€ 2478.57","01-11-2019","31-10-2021","23-AFFIDAMENTO DIRETTO","Bonzi Tinteggiature Verniciature - CF: 03451940161","Bonzi Tinteggiature Verniciature - CF: 03451940161"
"80644312FD","Servizio di lavaggio pentole presso la cucina centrale dell'Ente","€ 162968.16","€ 54936.80","01-02-2020","31-01-2022","01-PROCEDURA APERTA","MANO AMICA Società Cooperativa Sociale - CF: 01372590248 / Cooperativa Sociale Alice Soc. Coop. - CF: 01431160397 / Cristoforo Società Cooperativa Sociale Onlus - CF: 05206930488","MANO AMICA Società Cooperativa Sociale - CF: 01372590248"
"8104267CAF","Servizio di trasporti vari ed attivitÃ  di facchinaggio","€ 155181.11","€ 38003.64","01-05-2020","30-04-2020","01-PROCEDURA APERTA","Cristoforo Società Cooperativa Sociale Onlus - CF: 05206930488 / MANO AMICA Società Cooperativa Sociale - CF: 01372590248","Cristoforo Società Cooperativa Sociale Onlus - CF: 05206930488"
"811650824A","Servizio di somministrazione di personale O.S.S. per RR.SS.AA. di Montecchio Precalcino (VI) per il periodo 01.01.2020 - 29.02.2020","€ 15000.00","€ 11488.69","01-01-2020","29-02-2020","23-AFFIDAMENTO DIRETTO","DURING SpA Agenzia per il lavoro - CF: 13434210152","DURING SpA Agenzia per il lavoro - CF: 13434210152"
"8280022A4D","Servizio di somministazione di lavoro temporaneo per personale infermieristico per 3 unitÃ  per 4 mesi","€ 52200.00","€ 19124.72","01-05-2020","30-08-2020","23-AFFIDAMENTO DIRETTO","GI GROUP S.P.A. - CF: 11629770154","GI GROUP S.P.A. - CF: 11629770154"
"82837048C9","Servizio di somministrazione di personale OSS per 5 mesi","€ 70000.00","€ 47428.92","01-05-2020","30-09-2020","04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE","DURING SpA Agenzia per il lavoro - CF: 13434210152","DURING SpA Agenzia per il lavoro - CF: 13434210152"
"83247129A8","Servizio assistenziale sale da pranzo","€ 139151.61","€ 46026.87","01-07-2020","30-06-2021","23-AFFIDAMENTO DIRETTO","MANO AMICA Società Cooperativa Sociale - CF: 01372590248 / Lacerenza Multiservice srl - CF: 01877530764","MANO AMICA Società Cooperativa Sociale - CF: 01372590248"
"83409387C7","Servizio di manutenzione degli ascensori dal 01.10.2020 al 30.09.2022 con possibilitÃ  di rinnovo e proroga tecnica di tre mesi","€ 28900.00","€ 0.00","01-10-2020","30-09-2022","23-AFFIDAMENTO DIRETTO","UNILIFTs.r.l. - CF: 03136360272 / RIAM ASCENSORI S.R.L. - CF: 00269940235 / PIZZEGHELLA E STEVAN S.R.L. - CF: 03549610230","UNILIFTs.r.l. - CF: 03136360272"
"84517561B1","Servizio parrucchiere uomo/donna presso le sedi di Schio (VI) dell'Ente","€ 59592.00","€ 0.00","01-11-2020","31-12-2021","23-AFFIDAMENTO DIRETTO","MANO AMICA Società Cooperativa Sociale - CF: 01372590248","MANO AMICA Società Cooperativa Sociale - CF: 01372590248"
"Z012B37132","Contratto di assistenza e manutenzione Click per l'anno 2020 - ord. 1039","€ 5300.00","€ 5300.00","01-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","MAXMEDICAL GROUP SRL - CF: 01712290939","MAXMEDICAL GROUP SRL - CF: 01712290939"
"Z012D59EE6","Fornitura materiale vario da ferramenta periodo 01/07/20-30/06/21","€ 4900.00","€ 1984.41","01-07-2020","30-06-2021","23-AFFIDAMENTO DIRETTO","FERRAMENTA CERRI MIRI GLORIA   - CF: 00794380246","FERRAMENTA CERRI MIRI GLORIA   - CF: 00794380246"
"Z012DD5A77","Fornitura pellicole adesive per ambulatorio fisioterapia San Francesco -","€ 69.61","€ 69.61","29-07-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Flyeralarm Srl - CF: 02540810211","Flyeralarm Srl - CF: 02540810211"
"Z022E4FDCA","Fornitura n. 5 tavolette per ospiti via Baratto - ord. 656","€ 475.00","€ 475.00","15-09-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","SANITARIA CENTRALE ORTOPEDIA S.N.C - CF: 02079240244","SANITARIA CENTRALE ORTOPEDIA S.N.C - CF: 02079240244"
"Z032B5776C","Servizio di trasporto ospiti con ambulanza anno 2020","€ 2000.00","€ 1780.40","01-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","CROCE ROSSA ITALIANA - CF: 03863680249","CROCE ROSSA ITALIANA - CF: 03863680249"
"Z032C89105","Fornitura tute monouso ed occhiali","€ 353.01","€ 352.98","25-03-2020","31-03-2020","23-AFFIDAMENTO DIRETTO","CENTRO DEL COLORE SAS - CF: 01760760247","CENTRO DEL COLORE SAS - CF: 01760760247"
"Z032CFD3FD","Fornitura assicella di trasferimento per palestra Valbella - ord. 343","€ 78.00","€ 0.00","14-05-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","SANITARIA CENTRALE ORTOPEDIA S.N.C - CF: 02079240244","SANITARIA CENTRALE ORTOPEDIA S.N.C - CF: 02079240244"
"Z032E2AED6","Fornitura cuffie shampo per ospiti alettati - ord. 631","€ 180.00","€ 180.00","04-09-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","ESSITY ITALY S.p.A. (ex SCA Higenic) - CF: 03318780966","ESSITY ITALY S.p.A. (ex SCA Higenic) - CF: 03318780966"
"Z0423FCFB1","Fornitura medicinali presso le sedi dell'ente di via Baratto e via Valbella - novembre/dicembre 2019","€ 1000.00","€ 127.37","01-11-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","FARMACIA  AL COROBBO  s.n.c. - CF: 02736930245","FARMACIA  AL COROBBO  s.n.c. - CF: 02736930245"
"Z042D9C1A2","Fornitura utensili e manutenzione attrezzature per la squadra di manutenzione dell'Ente","€ 88.94","€ 88.94","09-07-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Mioni snc - CF: 02574010241","Mioni snc - CF: 02574010241"
"Z052DD8F82","Fornitura carrello medicazione per nucleo verde - ord 543","€ 898.15","€ 898.15","30-07-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","KARREL HEALTH SOLUTIONS S.r.l. - CF: 02672850357","KARREL HEALTH SOLUTIONS S.r.l. - CF: 02672850357"
"Z062B36AB3","Affidamento fornitura prodotti per l'igiene personale anno 2020 - trattativa mepa n. 1163683","€ 4540.00","€ 2164.20","01-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","FARMODERM LABORATORI FARMODERMATOLOGICI   - CF: 09939050150","FARMODERM LABORATORI FARMODERMATOLOGICI   - CF: 09939050150"
"Z062B7966E","Intervento di riqualificazione reti gas medicali sede Baratto ala nord-ovest - ord. 36","€ 13905.88","€ 0.00","15-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","D.S. MEDICA Tecnologie srl  - CF: 04041250277","D.S. MEDICA Tecnologie srl  - CF: 04041250277"
"Z072CF2D68","Fornitura schermi protettivi anticontagio Covid 19 - ord. 328","€ 993.00","€ 993.00","11-05-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","LIRAS s.r.l. - CF: 01571010246","LIRAS s.r.l. - CF: 01571010246"
"Z082BF5F48","Servizio barbiere presso le RR.SS.AA. di Montecchio Precalcino (VI) dal 01.03.2020 al 31.12.2020","€ 24654.00","€ 20514.00","01-03-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","MIGLIORANZA GIUSEPPE - CF: 03785980248","MIGLIORANZA GIUSEPPE - CF: 03785980248"
"Z082CC8D13","Fornitura tritapastiglie per nucleo Rosso e Blu - ord. 292","€ 1020.00","€ 1020.00","23-04-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","SAMARIT MEDITALIA S.R.L. - CF: 04025830961","SAMARIT MEDITALIA S.R.L. - CF: 04025830961"
"Z0B2C9950A","Fornitura uova pasquali per Valbella - ord. 242","€ 57.72","€ 56.77","01-04-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Supermercati Tosano Cerea srl   - CF: 01286680234","Supermercati Tosano Cerea srl   - CF: 01286680234"
"Z0C2B78F39","Intervento manutenzione ascensori ala est sede in via Baratto - ord. 35","€ 5344.00","€ 0.00","15-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","UNILIFTs.r.l. - CF: 03136360272","UNILIFTs.r.l. - CF: 03136360272"
"Z0D2D49B5E","Fornitura n. 1 Forno rigeneratore e n. 3 Mantenitori per la cucina centrale dell'ente - Trattativa diretta Mepa n. 1320551","€ 13525.00","€ 13525.00","12-06-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242 / Angelo Po Grandi Cucine s.p.a. - CF: 01932240367 / Extra Cooking Systems S.r.l. - CF: 03081600243 / La Sian s.r.l. - CF: 05953090965","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242"
"Z0D2FF2C4C","Affilatura coltelli","€ 40.60","€ 0.00","01-11-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","MORO DI MORO F. & C. SNC - CF: 02359280241","MORO DI MORO F. & C. SNC - CF: 02359280241"
"Z0E2AECA7D","Lavori di realizzazione intonaco Valbella e giunto - ord. 969","€ 2020.00","€ 2020.00","04-12-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","COSTRUZIONI EDILI F.LLI LORANDI - CF: 00147890248","COSTRUZIONI EDILI F.LLI LORANDI - CF: 00147890248"
"Z0E2B57F4A","Servizio verifica periodica elevatori anno 2020 - ord. 1030","€ 475.00","€ 475.00","01-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","EUROCERT s.r.l.   - CF: 01358390431","EUROCERT s.r.l.   - CF: 01358390431"
"Z0E2DF048D","Fornitura cucina per asilo nido","€ 2997.71","€ 2997.71","01-08-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","ARREDAMENTI ROSSI SNC - CF: 00235810249","ARREDAMENTI ROSSI SNC - CF: 00235810249"
"Z0E2E80E75","Fornitura elettrodi ecg cardioline per gli ambulatori - ord. 693","€ 51.84","€ 51.84","29-09-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","doctor shop s.r.l. - CF: 04760660961","doctor shop s.r.l. - CF: 04760660961"
"Z0E2F8021C","Fornitura macchine per  igienizzazione e prodotti - ord. 879","€ 2411.28","€ 2411.28","04-12-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Vaporà S.r.l. - CF: 04716100237","Vaporà S.r.l. - CF: 04716100237"
"Z0F2CFDE16","Insegna luminosa Valbella - ord. 344","€ 970.00","€ 970.00","14-05-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","IKON SEGNALI SRL - CF: 01519180200","IKON SEGNALI SRL - CF: 01519180200"
"Z102EAF14A","ARUBA SPA - mantenimento domini web","€ 51.90","€ 51.90","05-11-2020","04-11-2021","23-AFFIDAMENTO DIRETTO","ARUBA S.P.A. - CF: 01573850516","ARUBA S.P.A. - CF: 01573850516"
"Z112B45609","Servizio di somministrazione di personale O.S.S. per RR.SS.AA. di Montecchio Precalcino (VI) per il periodo 01.01.2020 - 29.02.2020","€ 15000.00","€ 13071.32","01-01-2020","29-02-2020","23-AFFIDAMENTO DIRETTO","Randstad Italia Spa - CF: 10538750968","Randstad Italia Spa - CF: 10538750968"
"Z112C8A576","Fornitura speculum per otoscopio - ord 221","€ 65.66","€ 65.66","25-03-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","doctor shop s.r.l. - CF: 04760660961","doctor shop s.r.l. - CF: 04760660961"
"Z112F6DEBD","Partecipazione Webinar ""Giurisprudenza e appalti: analisi delle piÃ¹ recenti pronunce di TAR e consiglio di stato","€ 50.00","€ 0.00","26-11-2020","26-11-2020","23-AFFIDAMENTO DIRETTO","Appaltiamo Srls - CF: 03440481202","Appaltiamo Srls - CF: 03440481202"
"Z112FA6E93","Fornitura tute cat.3 - Ord. 904","€ 3750.00","€ 0.00","01-12-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","L'ANTINFORTUNISTICA s.r.l. - CF: 02467560245","L'ANTINFORTUNISTICA s.r.l. - CF: 02467560245"
"Z122D6EDE6","Sostituzione pompe Casa Albergo San Francesco - ord. 452","€ 3300.00","€ 3300.00","25-06-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Rekeep S.p.A. a socio unico - CF: 02402671206","Rekeep S.p.A. a socio unico - CF: 02402671206"
"Z122DB09F1","Fornitura ruote anteriori per sollevatore Maxi Move - ORD 501","€ 84.70","€ 84.70","16-07-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","ARJOHUNTLEIGH SPA  - CF: 04749361004","ARJOHUNTLEIGH SPA  - CF: 04749361004"
"Z1325DF224","Proroga tecnica telefonia fissa convenzione Consip Fonia 4","€ 14400.00","€ 13418.91","15-09-2018","15-09-2019","23-AFFIDAMENTO DIRETTO","TELECOM ITALIA S.P.A. - CF: 00488410010","TELECOM ITALIA S.P.A. - CF: 00488410010"
"Z1329901F3","Servizio di somministrazione di lavoro temporaneo per Aiuto Cuoco per il periodo 04.09.2019-30.11.2019","€ 9200.00","€ 7725.28","04-09-2019","30-11-2019","23-AFFIDAMENTO DIRETTO","UMANA S.P.A. - CF: 03171510278","UMANA S.P.A. - CF: 03171510278"
"Z132CF6691","Fornitura n. 1 affettatrice per la cucina centrale - ord. 330","€ 2290.00","€ 2290.00","12-05-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242"
"Z132DCBD8A","Intevento di manutenzione su lavapadelle - ord.524","€ 362.10","€ 362.10","27-07-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","ARJOHUNTLEIGH SPA  - CF: 04749361004","ARJOHUNTLEIGH SPA  - CF: 04749361004"
"Z132F9AEF1","Fornitura casacche cuoco taglia 60 - ord. 894","€ 128.50","€ 0.00","09-12-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Mondialtex s.r.l.   - CF: 02487840239","Mondialtex s.r.l.   - CF: 02487840239"
"Z142B40C54","Utilizzo piattaforma di e-procurement Sintel anno 2019","€ 848.58","€ 817.52","01-01-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","Aria spa - CF: 05017630152","Aria spa - CF: 05017630152"
"Z142E3AD70","Rinnovo garanzia dispositivo di memoria presso la sede di Via Baratto dal 09/09/2020 al 08/09/2021 - ord. 648","€ 2000.00","€ 2000.00","09-09-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","RETI  S.R.L.  - CF: 02046600249","RETI  S.R.L.  - CF: 02046600249"
"Z152AEC779","Fornitura tovaglie e tovaglioli per le feste di Natale Valbella","€ 137.19","€ 137.19","01-12-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","GROTTO BRUNO S.R.L. - CF: 00200890242","GROTTO BRUNO S.R.L. - CF: 00200890242"
"Z152AF5895","Fornitura telecomando clima app. 2 San Francesco - ord. 966","€ 65.00","€ 65.00","03-12-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","REVO S.R.L. - CF: 03595420245","REVO S.R.L. - CF: 03595420245"
"Z152B5841E","Servizio di manutenzione programmata delle attrezzature in dotazione alla cucina centrale dell'Ente - ord. 1031","€ 1705.00","€ 1705.00","01-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242"
"Z152DEB50F","Fornitura paracolpi interi - ORD. 562","€ 546.00","€ 546.00","01-08-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","UNIFARM S.p.A. Unione Farmacisti Trentin - CF: 00123510224","UNIFARM S.p.A. Unione Farmacisti Trentin - CF: 00123510224"
"Z1627F8AA4","Prestazione di fisioterapiasta presso l'Ambulatorio di fisioterapia","€ 7800.00","€ 3201.00","08-01-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","GARBIN LUCA - CF: 03629740246","GARBIN LUCA - CF: 03629740246"
"Z162FA3613","Servizio di soomministrazione per Infermiere Professionale","€ 10500.00","€ 0.00","11-12-2020","28-02-2021","23-AFFIDAMENTO DIRETTO","DURING SpA Agenzia per il lavoro - CF: 13434210152","DURING SpA Agenzia per il lavoro - CF: 13434210152"
"Z182D13A9E","Fornitura federe verde pastello per postura e teli bagno 100x150 - ord. 360","€ 707.00","€ 693.20","22-05-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","CONVERTEX S.r.l. - CF: 02171940162","CONVERTEX S.r.l. - CF: 02171940162"
"Z182D59F37","Fornitura materiale elettrico vario periodo 01/07/20-30/06/21","€ 4900.00","€ 1304.31","01-07-2020","30-06-2020","23-AFFIDAMENTO DIRETTO","MEB s.r.l. - CF: 02282890249","MEB s.r.l. - CF: 02282890249"
"Z192CB87F3","Fornitura tute monouso e visiere","€ 3130.00","€ 1770.00","01-04-2020","30-04-2020","23-AFFIDAMENTO DIRETTO","Antinfortunistica La Luna srl - CF: 02654560248","Antinfortunistica La Luna srl - CF: 02654560248"
"Z1A25EF9D0","Servizio di assistenza ospedaliera per gli utenti delle RR.SS.AA. di Montecchio Precalcino (VI) per il periodo 01.01.2019-29.02.2020","€ 6500.00","€ 0.00","01-01-2019","29-02-2020","23-AFFIDAMENTO DIRETTO","BADANTYA Assistenza e cure domiciliari - CF: 04053440246","BADANTYA Assistenza e cure domiciliari - CF: 04053440246"
